Line Type,CDM Tech,CDM Tech - Description,DRG,CPT / HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,IBC Comm,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,206031OR,SCREW CORTEX 2.4MM X 30MM SYNTHES TRAUMA 401.530.96,,,,278,269,76.88,66.25,215.2,66.25,166.78,N/A,169.2,N/A,N/A,117.37,138.08,N/A,160.03,N/A,180.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.69,215.2,N/A,N/A,201.75,178.62,107.6,N/A,201.94,101.39,119.3,N/A
,206032OR,SCREW CORTEX 2.4X4X32MM SYNTHES TRAUMA 401.532.96,,,,278,269,76.88,66.25,215.2,66.25,166.78,N/A,169.2,N/A,N/A,117.37,138.08,N/A,160.03,N/A,180.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.69,215.2,N/A,N/A,201.75,178.62,107.6,N/A,201.94,101.39,119.3,N/A
,206037OR,PLATE STR TITAN 6H 1.3X23MM SYNTHES TRAUMA 421.306,,,,278,"1,132.00",323.53,278.81,905.6,278.81,701.84,N/A,712.03,N/A,N/A,493.9,581.06,N/A,673.43,N/A,761.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.6,905.6,N/A,N/A,849,751.65,452.8,N/A,849.79,426.65,502.04,N/A
,206038OR,PLATE 1.3MM STR 12HOLES SYNTHES TRAUMA 421.312,,,,278,"1,429.00",408.41,351.96,"1,143.20",351.96,885.98,N/A,898.84,N/A,N/A,623.48,733.51,N/A,850.11,N/A,961,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,710.21,"1,143.20",N/A,N/A,"1,071.75",948.86,571.6,N/A,"1,072.75",538.59,633.76,N/A
,206039OR,PLATE H EXTENDED RT 8H 1.3X15 SYNTHES TRAUMA 421.320,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206040OR,PLATE TITAN LT 8H 1.3X19MM SYNTHES TRAUMA 421.321,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206041OR,PLATE T TITAN 3H 1.3X32MM SYNTHES TRAUMA 421.333,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206042OR,PLATE T TITAN 4X8H 1.3X32MM SYNTHES TRAUMA 421.334,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206043OR,PLATE Y TITAN 1.3X37MM SYNTHES TRAUMA 421.335,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206044OR,PLATE STR 6H 1.5X29MM SYNTHES TRAUMA 446.031,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206045OR,PLATE STR TITAN 12H 1.5X59MM SYNTHES TRAUMA 446.032,,,,278,"1,410.00",402.98,347.28,"1,128.00",347.28,874.2,N/A,886.89,N/A,N/A,615.19,723.75,N/A,838.81,N/A,948.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700.77,"1,128.00",N/A,N/A,"1,057.50",936.24,564,N/A,"1,058.49",531.43,625.34,N/A
,206046OR,PLATE T TITAN 3X8H 1.5X40MM SYNTHES TRAUMA 446.233,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206047OR,PLATE 1.5MM T 4HOLES SYNTHES TRAUMA 446.234,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206048OR,PLATE H EXTENDED 8H 1.5X18MM SYNTHES TRAUMA 446.483,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206049OR,PLATE 1.5MM EXTENDED H RT SYNTHES TRAUMA 446.482,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206050OR,PLATE Y TITAN 11H 1.5X46MM SYNTHES TRAUMA 446.612,,,,278,"1,551.00",443.28,382.01,"1,240.80",382.01,961.62,N/A,975.58,N/A,N/A,676.71,796.13,N/A,922.69,N/A,"1,043.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.85,"1,240.80",N/A,N/A,"1,163.25","1,029.86",620.4,N/A,"1,164.34",584.57,687.87,N/A
,206051OR,PLATE 1.5MM CONDYLAR LT SYNTHES TRAUMA 446.63.96,,,,278,"1,634.00",467,402.45,"1,307.20",402.45,"1,013.08",N/A,"1,027.79",N/A,N/A,712.92,838.73,N/A,972.07,N/A,"1,098.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,812.1,"1,307.20",N/A,N/A,"1,225.50","1,084.98",653.6,N/A,"1,226.64",615.85,724.68,N/A
,206052OR,PLATE CONDYLAR RT 7H 1.5X36MM SYNTHES TRAUMA 446.64.96,,,,278,"1,634.00",467,402.45,"1,307.20",402.45,"1,013.08",N/A,"1,027.79",N/A,N/A,712.92,838.73,N/A,972.07,N/A,"1,098.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,812.1,"1,307.20",N/A,N/A,"1,225.50","1,084.98",653.6,N/A,"1,226.64",615.85,724.68,N/A
,206053OR,PLATE 2MM CONDYLAR LT SYNTHES TRAUMA 443.61.96,,,,278,"1,583.00",452.42,389.89,"1,266.40",389.89,981.46,N/A,995.71,N/A,N/A,690.67,812.55,N/A,941.73,N/A,"1,064.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,786.75,"1,266.40",N/A,N/A,"1,187.25","1,051.11",633.2,N/A,"1,188.36",596.63,702.06,N/A
,206054OR,PLATE 2MM CONDYLAR RT SYNTHES TRAUMA 443.62.96,,,,278,"1,583.00",452.42,389.89,"1,266.40",389.89,981.46,N/A,995.71,N/A,N/A,690.67,812.55,N/A,941.73,N/A,"1,064.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,786.75,"1,266.40",N/A,N/A,"1,187.25","1,051.11",633.2,N/A,"1,188.36",596.63,702.06,N/A
,206055OR,PLATE STR TITAN 6H 2X35MM SYNTHES TRAUMA 447.031,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206056OR,PLATE 2MM STR 12HOLES SYNTHES TRAUMA 447.032,,,,278,"1,350.00",385.83,332.51,"1,080.00",332.51,837,N/A,849.15,N/A,N/A,589.02,692.96,N/A,803.12,N/A,907.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,670.95,"1,080.00",N/A,N/A,"1,012.50",896.4,540,N/A,"1,013.45",508.82,598.73,N/A
,206057OR,PLATE T TITAN 2H 2X53MM SYNTHES TRAUMA 447.232,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206058OR,PLATE 2MM T 3HOLES SYNTHES TRAUMA 447.233,,,,278,"1,485.00",424.41,365.76,"1,188.00",365.76,920.7,N/A,934.07,N/A,N/A,647.91,762.25,N/A,883.43,N/A,998.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,738.05,"1,188.00",N/A,N/A,"1,113.75",986.04,594,N/A,"1,114.79",559.7,658.6,N/A
,206059OR,PLATE Y HAND 3X8H 2X48MM SYNTHES TRAUMA 447.612,,,,278,"1,485.00",424.41,365.76,"1,188.00",365.76,920.7,N/A,934.07,N/A,N/A,647.91,762.25,N/A,883.43,N/A,998.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,738.05,"1,188.00",N/A,N/A,"1,113.75",986.04,594,N/A,"1,114.79",559.7,658.6,N/A
,206060OR,PLATE LC DCP TITAN 4H 2X24MM SYNTHES TRAUMA 449.931,,,,278,"1,209.00",345.53,297.78,967.2,297.78,749.58,N/A,760.46,N/A,N/A,527.49,620.58,N/A,719.23,N/A,813.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,600.87,967.2,N/A,N/A,906.75,802.78,483.6,N/A,907.6,455.67,536.19,N/A
,206061OR,PLATE LC DCP 6H 2X36MM SYNTHES TRAUMA 449.936,,,,278,"1,425.00",407.27,350.98,"1,140.00",350.98,883.5,N/A,896.33,N/A,N/A,621.73,731.45,N/A,847.73,N/A,958.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.23,"1,140.00",N/A,N/A,"1,068.75",946.2,570,N/A,"1,069.75",537.08,631.99,N/A
,206062OR,PLATE LC DCP 8H 2X48MM SYNTHES TRAUMA 449.938,,,,278,"1,613.00",461,397.28,"1,290.40",397.28,"1,000.06",N/A,"1,014.58",N/A,N/A,703.76,827.95,N/A,959.57,N/A,"1,084.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,801.66,"1,290.40",N/A,N/A,"1,209.75","1,071.03",645.2,N/A,"1,210.88",607.94,715.37,N/A
,206063OR,PLATE STR TITAN 6H 2.4X36MM SYNTHES TRAUMA 449.906,,,,278,"1,363.00",389.55,335.71,"1,090.40",335.71,845.06,N/A,857.33,N/A,N/A,594.69,699.63,N/A,810.85,N/A,916.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.41,"1,090.40",N/A,N/A,"1,022.25",905.03,545.2,N/A,"1,023.20",513.71,604.49,N/A
,206064OR,PLATE STR TITAN 12H 2.4X72MM SYNTHES TRAUMA 449.912,,,,278,"1,607.00",459.28,395.8,"1,285.60",395.8,996.34,N/A,"1,010.80",N/A,N/A,701.14,824.87,N/A,956,N/A,"1,080.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798.68,"1,285.60",N/A,N/A,"1,205.25","1,067.05",642.8,N/A,"1,206.37",605.68,712.7,N/A
,206065OR,PLATE T TITAN 8X2H 2.4X54MM SYNTHES TRAUMA 449.913,,,,278,"1,730.00",494.43,426.1,"1,384.00",426.1,"1,072.60",N/A,"1,088.17",N/A,N/A,754.81,888.01,N/A,"1,029.18",N/A,"1,163.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,859.81,"1,384.00",N/A,N/A,"1,297.50","1,148.72",692,N/A,"1,298.71",652.04,767.26,N/A
,206066OR,PLATE T TITAN 8X3H 2.4X54MM SYNTHES TRAUMA 449.914,,,,278,"1,841.00",526.16,453.44,"1,472.80",453.44,"1,141.42",N/A,"1,157.99",N/A,N/A,803.24,944.99,N/A,"1,095.21",N/A,"1,238.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,914.98,"1,472.80",N/A,N/A,"1,380.75","1,222.42",736.4,N/A,"1,382.04",693.87,816.48,N/A
,206067OR,PLATE Y TITAN 3X8H 2.4X56MM SYNTHES TRAUMA 449.915,,,,278,"1,577.00",450.71,388.42,"1,261.60",388.42,977.74,N/A,991.93,N/A,N/A,688.05,809.47,N/A,938.16,N/A,"1,060.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,783.77,"1,261.60",N/A,N/A,"1,182.75","1,047.13",630.8,N/A,"1,183.85",594.37,699.4,N/A
,206068OR,PLATE CONDYLAR RT 8H 2.4X57MM SYNTHES TRAUMA 449.916,,,,278,"1,833.00",523.87,451.47,"1,466.40",451.47,"1,136.46",N/A,"1,152.96",N/A,N/A,799.75,940.88,N/A,"1,090.45",N/A,"1,232.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,911,"1,466.40",N/A,N/A,"1,374.75","1,217.11",733.2,N/A,"1,376.03",690.86,812.94,N/A
,206070OR,PLATE LC DCP TITAN 4H 2.4X31MM SYNTHES TRAUMA 449.924,,,,278,"1,944.00",555.6,478.81,"1,555.20",478.81,"1,205.28",N/A,"1,222.78",N/A,N/A,848.18,997.86,N/A,"1,156.49",N/A,"1,307.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,966.17,"1,555.20",N/A,N/A,"1,458.00","1,290.82",777.6,N/A,"1,459.36",732.69,862.16,N/A
,206071OR,PLATE LC DCP TITAN 6H 2.4X47MM SYNTHES TRAUMA 449.926,,,,278,"2,192.00",626.47,539.89,"1,753.60",539.89,"1,359.04",N/A,"1,378.77",N/A,N/A,956.38,"1,125.15",N/A,"1,304.02",N/A,"1,474.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,089.42","1,753.60",N/A,N/A,"1,644.00","1,455.49",876.8,N/A,"1,645.53",826.16,972.15,N/A
,206072OR,PLATE LC DCP TITAN 8H 2.4X63MM SYNTHES TRAUMA 449.928,,,,,"2,371.00",677.63,583.98,"1,896.80",583.98,"1,470.02",N/A,"1,491.36",N/A,N/A,"1,034.48","1,217.03",N/A,"1,410.51",N/A,"1,594.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,178.39","1,896.80",N/A,N/A,"1,778.25","1,574.34",948.4,N/A,"1,779.91",893.63,"1,051.54",N/A
,206073OR,BIT DRILL QUICK COUPLE 6MM SYNTHES TRAUMA 316.286,,,,272,485,138.61,119.46,388,119.46,300.7,N/A,305.07,N/A,N/A,211.61,248.95,N/A,288.53,N/A,326.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.05,388,N/A,N/A,363.75,322.04,194,N/A,364.09,182.8,215.1,N/A
,206074OR,BIT DRILL QUICK COUPLE 8MM SYNTHES TRAUMA 316.288,,,,272,485,138.61,119.46,388,119.46,300.7,N/A,305.07,N/A,N/A,211.61,248.95,N/A,288.53,N/A,326.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.05,388,N/A,N/A,363.75,322.04,194,N/A,364.09,182.8,215.1,N/A
,206075OR,BIT DRILL 10MM 0.76X44.5MM SYNTHES TRAUMA 316.290,,,,,485,138.61,119.46,388,119.46,300.7,N/A,305.07,N/A,N/A,211.61,248.95,N/A,288.53,N/A,326.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.05,388,N/A,N/A,363.75,322.04,194,N/A,364.09,182.8,215.1,N/A
,206076OR,BIT DRILL QUICK COUPLE 12MM SYNTHES TRAUMA 316.292,,,,,485,138.61,119.46,388,119.46,300.7,N/A,305.07,N/A,N/A,211.61,248.95,N/A,288.53,N/A,326.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.05,388,N/A,N/A,363.75,322.04,194,N/A,364.09,182.8,215.1,N/A
,206077OR,BIT DRILL QUICK COUPLE 14MM SYNTHES TRAUMA 316.294,,,,272,485,138.61,119.46,388,119.46,300.7,N/A,305.07,N/A,N/A,211.61,248.95,N/A,288.53,N/A,326.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.05,388,N/A,N/A,363.75,322.04,194,N/A,364.09,182.8,215.1,N/A
,206100OR,COUNTERSINK 2.0 - 2.4 SYNTHES TRAUMA 310.972,,,,271,677,193.49,166.75,541.6,166.75,419.74,N/A,425.83,N/A,N/A,295.38,347.5,N/A,402.75,N/A,455.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,336.47,541.6,N/A,N/A,507.75,449.53,270.8,N/A,508.22,255.16,300.25,N/A
,206746OR,GRAFT CV 80CM 6MM PERIF EA1 BARD PERIPHERAL VASCULAR INC DF8006SC,,,,270,"7,800.00","2,229.24","1,921.14","6,240.00","1,921.14","4,836.00",N/A,"4,906.20",N/A,N/A,"3,403.18","4,003.74",N/A,"4,640.22",N/A,"5,245.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,876.60","6,240.00",N/A,N/A,"5,850.00","5,179.20","3,120.00",N/A,"5,855.46","2,939.82","3,459.30",N/A
,206780OR,CANNULA PEDI ARTERIAL 8FR MEDTRON CARDIAC SURGERY 96820-008,,,,272,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206781OR,CANNULA ART FEMORAL 10FR 7.5IN CANNULA PEDI ARTERIAL 10FR MEDTRON CARDIAC SURGERY 96820-010,,,,,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206782OR,CANNULA ART FEMORAL 12FR 7.5IN CANNULA PEDI ARTERIAL 12FR MEDTRON CARDIAC SURGERY 96820-012,,,,,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206783OR,CANNULA ART FEMORAL 14FR 4.7MM CANNULA PEDI ARTERIAL 14FR MEDTRON CARDIAC SURGERY 96820-014,,,,,804,229.78,198.03,643.2,198.03,498.48,N/A,505.72,N/A,N/A,350.79,412.69,N/A,478.3,N/A,540.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,399.59,643.2,N/A,N/A,603,533.86,321.6,N/A,603.56,303.03,356.57,N/A
,206785OR,CANNULA PEDI VENOUS 10FR MEDTRON CARDIAC SURGERY 96830-010,,,,272,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206786OR,CANNULA PEDI VENOUS 12FR MEDTRON CARDIAC SURGERY 96830-012,,,,272,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206787OR,CANNULA PEDI VENOUS 14FR MEDTRON CARDIAC SURGERY 96830-014,,,,,764,218.35,188.17,611.2,188.17,473.68,N/A,480.56,N/A,N/A,333.34,392.16,N/A,454.5,N/A,513.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,379.71,611.2,N/A,N/A,573,507.3,305.6,N/A,573.53,287.95,338.83,N/A
,206882OR,ROD CONNECTING 8MM X 300MM STRYKER CORP 5029-8-300,,,,,243,69.45,59.85,194.4,59.85,150.66,N/A,152.85,N/A,N/A,106.02,124.73,N/A,144.56,N/A,163.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.77,194.4,N/A,N/A,182.25,161.35,97.2,N/A,182.42,91.59,107.77,N/A
,206972OR,RING ANNPLSTY C-E PHYSIO 26MM EDWARDS LIFESCIENCES CORP 4450M26,,,,278,"6,800.00","1,943.44","1,674.84","5,440.00","1,674.84","4,216.00",N/A,"4,277.20",N/A,N/A,"2,966.87","3,490.44",N/A,"4,045.32",N/A,"4,573.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,379.60","5,440.00",N/A,N/A,"5,100.00","4,515.20","2,720.00",N/A,"5,104.76","2,562.92","3,015.80",N/A
,207277OR,KNIFE COLD STR PEDIATRIC KARL STORZ ENDOSCOPY AMERICA I 27147TT/6,,,,272,586,167.48,144.33,468.8,144.33,363.32,N/A,368.59,N/A,N/A,255.67,300.79,N/A,348.61,N/A,394.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,291.24,468.8,N/A,N/A,439.5,389.1,234.4,N/A,439.91,220.86,259.89,N/A
,207280OR,GRAFT THIN WALL 8 X 80 WL GORE  ASSOCIATES INC VT08080L,,,,,"3,160.00",903.13,778.31,"2,528.00",778.31,"1,959.20",N/A,"1,987.64",N/A,N/A,"1,378.73","1,622.03",N/A,"1,879.88",N/A,"2,125.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,570.52","2,528.00",N/A,N/A,"2,370.00","2,098.24","1,264.00",N/A,"2,372.21","1,191.00","1,401.46",N/A
,207364OR,ELECTRD C-LETZ LG 15X23MM BLU UTAH MEDICAL PRODUCTS INC DCE-,,,,270,"1,164.00",332.67,286.69,931.2,286.69,721.68,N/A,732.16,N/A,N/A,507.86,597.48,N/A,692.46,N/A,782.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,578.51,931.2,N/A,N/A,873,772.9,465.6,N/A,873.81,438.71,516.23,N/A
,207383OR,PATCH CV 0.4MMX2X9CM WL GORE  ASSOCIATES INC 1802009004,,,,278,900,257.22,221.67,720,221.67,558,N/A,566.1,N/A,N/A,392.67,461.97,N/A,535.41,N/A,605.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,447.3,720,N/A,N/A,675,597.6,360,N/A,675.63,339.21,399.15,N/A
,207385OR,CUFF OCCLUSION URINARY 7.5CM AMERICAN MEDICAL SYSTEMS HOLDI 72400167,,,,278,"26,630.00","7,610.85","6,558.97","21,304.00","6,558.97","16,510.60",N/A,"16,750.27",N/A,N/A,"11,618.80","13,669.18",N/A,"15,842.19",N/A,"17,908.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,235.11","21,304.00",N/A,N/A,"19,972.50","17,682.32","10,652.00",N/A,"19,991.14","10,036.85","11,810.41",N/A
,207457OR,GLAUCOMA IMPLANT BAERVELDT 350 IOVISION BG101-350,,,,278,"2,400.00",685.92,591.12,"1,920.00",591.12,"1,488.00",N/A,"1,509.60",N/A,N/A,"1,047.13","1,231.92",N/A,"1,427.76",N/A,"1,614.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,192.80","1,920.00",N/A,N/A,"1,800.00","1,593.60",960,N/A,"1,801.68",904.56,"1,064.40",N/A
