Line Type,HMC CDM Code,HMC CDM Description,DRG,CPT / HCPCS,HMC Revenue Code,Gross or Average Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC Comm,CBC Medicare,Cigna,Gateway MA,Gateway Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Humana Medicare,Medicare,Multiplan,PA Health & Wellness,PAMA,Preferred Healthcare Lanc,Prime Source,Tower Health,UHC Comm,UHC MA,UHC MA CHIP,UPMC Comm,UPMC MA,UPMC MA CHIP,Vibra Medicare,Wellspan
,590001,PHOTOCOAGULATION (XENON),,67105,761,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,3541651,67107 Retinopex W Scleral Buckling,,67107,,20568," 7,601.93 "," 3,387.82 "," 16,933.62 "," 5,285.98 "," 13,572.82 "," 4,065.38 "," 14,015.04 "," 3,387.82 "," 3,985.67 "," 14,064.40 "," 3,702.24 "," 13,764.11 "," 3,387.82 "," 4,264.67 "," 14,811.02 "," 3,587.10 "," 3,985.67 "," 13,546.67 "," 16,933.62 "," 3,945.81 "," 4,065.38 "," 3,985.67 "," 16,454.40 "," 3,646.89 ", -   ," 15,426.00 "," 15,426.00 "," 16,248.72 "," 15,837.36 "," 3,507.39 "," 8,412.31 "," 15,426.00 "," 7,817.90 "," 9,200.07 "," 4,065.38 "," 16,248.72 "
,3619227,67108 Rep Ret Detach W Vitrectomy,,67108,,20568," 7,601.93 "," 3,387.82 "," 16,933.62 "," 5,285.98 "," 13,572.82 "," 4,065.38 "," 14,015.04 "," 3,387.82 "," 3,985.67 "," 14,064.40 "," 3,702.24 "," 13,764.11 "," 3,387.82 "," 4,264.67 "," 14,811.02 "," 3,587.10 "," 3,985.67 "," 13,546.67 "," 16,933.62 "," 3,945.81 "," 4,065.38 "," 3,985.67 "," 16,454.40 "," 3,646.89 ", -   ," 15,426.00 "," 15,426.00 "," 16,248.72 "," 15,837.36 "," 3,507.39 "," 8,412.31 "," 15,426.00 "," 7,817.90 "," 9,200.07 "," 4,065.38 "," 16,248.72 "
,590800,REP RET DETACH/INJ OF AIR/GAS,,67110,761,10916," 4,034.55 "," 1,796.46 "," 8,986.74 "," 2,805.41 "," 7,203.47 "," 2,155.75 "," 7,438.16 "," 1,796.46 "," 2,113.48 "," 7,464.36 "," 1,964.88 "," 7,304.99 "," 1,796.46 "," 2,261.42 "," 7,860.61 "," 1,902.13 "," 2,113.48 "," 7,189.27 "," 8,986.74 "," 2,092.35 "," 2,155.75 "," 2,113.48 "," 8,732.80 "," 1,933.83 ", -   ," 8,187.00 "," 8,187.00 "," 8,623.64 "," 8,405.32 "," 1,859.86 "," 4,464.64 "," 8,187.00 "," 4,149.17 "," 4,882.73 "," 2,155.75 "," 8,623.64 "
,3619290,67113 Rpr Retina Detach Complex,,67113,,20568," 7,601.93 "," 3,387.82 "," 16,933.62 "," 5,285.98 "," 13,572.82 "," 4,065.38 "," 14,015.04 "," 3,387.82 "," 3,985.67 "," 14,064.40 "," 3,702.24 "," 13,764.11 "," 3,387.82 "," 4,264.67 "," 14,811.02 "," 3,587.10 "," 3,985.67 "," 13,546.67 "," 16,933.62 "," 3,945.81 "," 4,065.38 "," 3,985.67 "," 16,454.40 "," 3,646.89 ", -   ," 15,426.00 "," 15,426.00 "," 16,248.72 "," 15,837.36 "," 3,507.39 "," 8,412.31 "," 15,426.00 "," 7,817.90 "," 9,200.07 "," 4,065.38 "," 16,248.72 "
,590982,REM IMPL MATERIAL EXTRAOCULAR,,67120,761,10916," 4,034.55 "," 1,796.46 "," 8,986.74 "," 2,805.41 "," 7,203.47 "," 2,155.75 "," 7,438.16 "," 1,796.46 "," 2,113.48 "," 7,464.36 "," 1,964.88 "," 7,304.99 "," 1,796.46 "," 2,261.42 "," 7,860.61 "," 1,902.13 "," 2,113.48 "," 7,189.27 "," 8,986.74 "," 2,092.35 "," 2,155.75 "," 2,113.48 "," 8,732.80 "," 1,933.83 ", -   ," 8,187.00 "," 8,187.00 "," 8,623.64 "," 8,405.32 "," 1,859.86 "," 4,464.64 "," 8,187.00 "," 4,149.17 "," 4,882.73 "," 2,155.75 "," 8,623.64 "
,3541652,67121 Removal/Implanted Mat,,67121,,10916," 4,034.55 "," 1,796.46 "," 8,986.74 "," 2,805.41 "," 7,203.47 "," 2,155.75 "," 7,438.16 "," 1,796.46 "," 2,113.48 "," 7,464.36 "," 1,964.88 "," 7,304.99 "," 1,796.46 "," 2,261.42 "," 7,860.61 "," 1,902.13 "," 2,113.48 "," 7,189.27 "," 8,986.74 "," 2,092.35 "," 2,155.75 "," 2,113.48 "," 8,732.80 "," 1,933.83 ", -   ," 8,187.00 "," 8,187.00 "," 8,623.64 "," 8,405.32 "," 1,859.86 "," 4,464.64 "," 8,187.00 "," 4,149.17 "," 4,882.73 "," 2,155.75 "," 8,623.64 "
,590801,PROPHYLAXIS RET DET  CRYOTHERAPY,,67141,761,1372, 507.09 , 226.30 ," 1,129.33 ", 352.60 , 905.38 , 271.55 , 934.88 , 226.30 , 266.23 , 938.17 , 246.96 , 918.14 , 226.30 , 284.87 , 987.98 , 239.61 , 266.23 , 903.45 ," 1,129.33 ", 263.57 , 271.55 , 266.23 ," 1,097.60 ", 243.60 , -   ," 1,029.00 "," 1,029.00 "," 1,083.88 "," 1,056.44 ", 234.28 , 561.15 ," 1,029.00 ", 521.50 , 613.70 , 271.55 ," 1,083.88 "
,590238,PROPHYLAXIS RET DET    PHOTOCOAG LASER,,67145,761,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,590184,DES LES RET PHOTO    COAGULATION LASER,,67210,761,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,590809,OCULAR PHOTODYNAMIC THERA,,67221,761,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,590840,"PHOTODYNAMIC THER 2nd EYE, SINGLE SESSION",,67225,761,58, 21.44 , -   , 46.40 , 14.91 , 38.27 , -   , 39.52 , -   , -   , 39.66 , 10.44 , 38.81 , -   , -   , 41.77 , -   , -   , -   , -   , -   , -   , -   , 46.40 , -   , -   , 43.50 , 43.50 , 45.82 , 44.66 , -   , 23.72 , 43.50 , 22.05 , 25.94 , -   , 45.82 
,590028,DES EXT PROGRESSIVE  RETINOPATHY CRYO,,67227,761,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,590235,DES EXT PROG RETIN   PATHY PHOTOGOAG LASER,,67228,761,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,3541653,67229 Trtmt Retinop Preterm Inf,,67229,,2645, 977.59 , 435.36 ," 2,177.83 ", 679.77 ," 1,745.44 ", 522.43 ," 1,802.30 ", 435.36 , 512.19 ," 1,808.65 ", 476.10 ," 1,770.03 ", 435.36 , 548.04 ," 1,904.66 ", 460.97 , 512.19 ," 1,742.24 "," 2,177.83 ", 507.07 , 522.43 , 512.19 ," 2,116.00 ", 468.65 , -   ," 1,983.75 "," 1,983.75 "," 2,089.55 "," 2,036.65 ", 450.73 ," 1,081.81 "," 1,983.75 "," 1,005.36 "," 1,183.11 ", 522.43 ," 2,089.55 "
,3542699,67255 Sclera; Reinforce W/Graft,,67255,,10916," 4,034.55 "," 1,796.46 "," 8,986.74 "," 2,805.41 "," 7,203.47 "," 2,155.75 "," 7,438.16 "," 1,796.46 "," 2,113.48 "," 7,464.36 "," 1,964.88 "," 7,304.99 "," 1,796.46 "," 2,261.42 "," 7,860.61 "," 1,902.13 "," 2,113.48 "," 7,189.27 "," 8,986.74 "," 2,092.35 "," 2,155.75 "," 2,113.48 "," 8,732.80 "," 1,933.83 ", -   ," 8,187.00 "," 8,187.00 "," 8,623.64 "," 8,405.32 "," 1,859.86 "," 4,464.64 "," 8,187.00 "," 4,149.17 "," 4,882.73 "," 2,155.75 "," 8,623.64 "
,3542700,67311 Strab Sur One Horizon Muscle,,67311,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3542701,67312 Strab Sur Two Horizon Muscle,,67312,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3542702,67314 Strab Sur One Vertical Muscle,,67314,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541654,67316 Strab Sur >2 Vertical Muscle,,67316,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541655,67318 Strab Sur One Superior Oblique,,67318,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541975,67320 Transp Extraocular Muscle,,67320,,1586, 586.19 , -   ," 1,268.80 ", 407.60 ," 1,046.60 ", -   ," 1,080.70 ", -   , -   ," 1,084.51 ", 285.48 ," 1,061.35 ", -   , -   ," 1,142.08 ", -   , -   , -   , -   , -   , -   , -   ," 1,268.80 ", -   , -   ," 1,189.50 "," 1,189.50 "," 1,252.94 "," 1,221.22 ", -   , 648.67 ," 1,189.50 ", 602.84 , 709.42 , -   ," 1,252.94 "
,3541656,67331 Strab Sur Pt Prv Op N Inv Re M,,67331,,4194," 1,550.10 ", -   ," 3,355.20 "," 1,077.86 "," 2,767.62 ", -   ," 2,857.79 ", -   , -   ," 2,867.86 ", 754.92 ," 2,806.62 ", -   , -   ," 3,020.10 ", -   , -   , -   , -   , -   , -   , -   ," 3,355.20 ", -   , -   ," 3,145.50 "," 3,145.50 "," 3,313.26 "," 3,229.38 ", -   ," 1,715.35 "," 3,145.50 "," 1,594.14 "," 1,875.98 ", -   ," 3,313.26 "
,3542703,67332 Strab Surg W Scar Extr Muscle,,67332,,2793," 1,032.29 ", -   ," 2,234.40 ", 717.80 ," 1,843.10 ", -   ," 1,903.15 ", -   , -   ," 1,909.85 ", 502.74 ," 1,869.08 ", -   , -   ," 2,011.24 ", -   , -   , -   , -   , -   , -   , -   ," 2,234.40 ", -   , -   ," 2,094.75 "," 2,094.75 "," 2,206.47 "," 2,150.61 ", -   ," 1,142.34 "," 2,094.75 "," 1,061.62 "," 1,249.31 ", -   ," 2,206.47 "
,3619228,67334 Strabismus Surgery Posterior Fixation,,67334,,1484, 548.49 , -   ," 1,187.20 ", 381.39 , 979.29 , -   ," 1,011.20 ", -   , -   ," 1,014.76 ", 267.12 , 993.09 , -   , -   ," 1,068.63 ", -   , -   , -   , -   , -   , -   , -   ," 1,187.20 ", -   , -   ," 1,113.00 "," 1,113.00 "," 1,172.36 "," 1,142.68 ", -   , 606.96 ," 1,113.00 ", 564.07 , 663.79 , -   ," 1,172.36 "
,3542704,67335 Adjustable Suture,,67335,,727, 268.70 , -   , 581.60 , 186.84 , 479.75 , -   , 495.38 , -   , -   , 497.12 , 130.86 , 486.51 , -   , -   , 523.51 , -   , -   , -   , -   , -   , -   , -   , 581.60 , -   , -   , 545.25 , 545.25 , 574.33 , 559.79 , -   , 297.34 , 545.25 , 276.33 , 325.19 , -   , 574.33 
,3541657,67343 Release Of Extensive Scar Tissue,,67343,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,590959,CHEMODENERVATION OF  EXTRAOCULAR MUSCLE,,67345,761,1372, 507.09 , 226.30 ," 1,129.33 ", 352.60 , 905.38 , 271.55 , 934.88 , 226.30 , 266.23 , 938.17 , 246.96 , 918.14 , 226.30 , 284.87 , 987.98 , 239.61 , 266.23 , 903.45 ," 1,129.33 ", 263.57 , 271.55 , 266.23 ," 1,097.60 ", 243.60 , -   ," 1,029.00 "," 1,029.00 "," 1,083.88 "," 1,056.44 ", 234.28 , 561.15 ," 1,029.00 ", 521.50 , 613.70 , 271.55 ," 1,083.88 "
,3541658,67346 Biopsy Of Extraocular Muscle,,67346,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3542706,67400 Orbitotomy Frontal W Exploration,,67400,761,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3541660,67405 Orbit Front W Drainage Only,,67405,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541976,67412 Orbit Fron W Reml Lesion,,67412,761,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541661,67413 Orbit Front W Rem Froeign Body,,67413,761,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541662,67414 Orbitotomy W/O Bone Flap,,67414,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3619229,67415 Transconjunctival Or Aspirational Biopsy,,67415,,10512," 3,885.24 "," 1,731.10 "," 8,654.75 "," 2,701.58 "," 6,936.87 "," 2,077.32 "," 7,162.88 "," 1,731.10 "," 2,036.59 "," 7,188.11 "," 1,892.16 "," 7,034.63 "," 1,731.10 "," 2,179.15 "," 7,569.69 "," 1,832.93 "," 2,036.59 "," 6,923.68 "," 8,654.75 "," 2,016.22 "," 2,077.32 "," 2,036.59 "," 8,409.60 "," 1,863.48 ", -   ," 7,884.00 "," 7,884.00 "," 8,304.48 "," 8,094.24 "," 1,792.20 "," 4,299.41 "," 7,884.00 "," 3,995.61 "," 4,702.02 "," 2,077.32 "," 8,304.48 "
,3541663,67420 Kronlein Orbitotomy,,67420,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,5235072T,67430 Orbitotomy Bn Flap W/Rmv Frgn Body,,67430,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3541664,67445 Orbitotomy W/Bone Flap Or Window,,67445,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,3541665,67450 Orbitotomy For Exploratio,,67450,,17354," 6,414.04 "," 2,860.19 "," 14,287.13 "," 4,459.98 "," 11,451.90 "," 3,432.23 "," 11,825.02 "," 2,860.19 "," 3,364.93 "," 11,866.67 "," 3,123.72 "," 11,613.30 "," 2,860.19 "," 3,600.48 "," 12,496.62 "," 3,028.44 "," 3,364.93 "," 11,429.51 "," 14,287.13 "," 3,331.28 "," 3,432.23 "," 3,364.93 "," 13,883.20 "," 3,078.91 ", -   ," 13,015.50 "," 13,015.50 "," 13,709.66 "," 13,362.58 "," 2,961.14 "," 7,097.79 "," 13,015.50 "," 6,596.26 "," 7,762.44 "," 3,432.23 "," 13,709.66 "
,590188,RETRBULBAR INJ MED,,67500,761,1372, 507.09 , 226.30 ," 1,129.33 ", 352.60 , 905.38 , 271.55 , 934.88 , 226.30 , 266.23 , 938.17 , 246.96 , 918.14 , 226.30 , 284.87 , 987.98 , 239.61 , 266.23 , 903.45 ," 1,129.33 ", 263.57 , 271.55 , 266.23 ," 1,097.60 ", 243.60 , -   ," 1,029.00 "," 1,029.00 "," 1,083.88 "," 1,056.44 ", 234.28 , 561.15 ," 1,029.00 ", 521.50 , 613.70 , 271.55 ," 1,083.88 "
,590953,RETROBULBAR INJ     ALCOHOL,,67505,761,1372, 507.09 , 226.30 ," 1,129.33 ", 352.60 , 905.38 , 271.55 , 934.88 , 226.30 , 266.23 , 938.17 , 246.96 , 918.14 , 226.30 , 284.87 , 987.98 , 239.61 , 266.23 , 903.45 ," 1,129.33 ", 263.57 , 271.55 , 266.23 ," 1,097.60 ", 243.60 , -   ," 1,029.00 "," 1,029.00 "," 1,083.88 "," 1,056.44 ", 234.28 , 561.15 ," 1,029.00 ", 521.50 , 613.70 , 271.55 ," 1,083.88 "
,590190,INJ THERPEUTIC AGENT TENON CA,,67515,761,1372, 507.09 , 226.30 ," 1,129.33 ", 352.60 , 905.38 , 271.55 , 934.88 , 226.30 , 266.23 , 938.17 , 246.96 , 918.14 , 226.30 , 284.87 , 987.98 , 239.61 , 266.23 , 903.45 ," 1,129.33 ", 263.57 , 271.55 , 266.23 ," 1,097.60 ", 243.60 , -   ," 1,029.00 "," 1,029.00 "," 1,083.88 "," 1,056.44 ", 234.28 , 561.15 ," 1,029.00 ", 521.50 , 613.70 , 271.55 ," 1,083.88 "
